id,timestamp,tag_name,value,tag_time,tag_value
5ad6e54c77b1e3377409d60e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54d77b1e3377409d610,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54e77b1e3377409d612,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e54f77b1e3377409d614,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55077b1e3377409d616,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55177b1e3377409d618,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55277b1e3377409d61a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55377b1e3377409d61c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55477b1e3377409d61e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55577b1e3377409d620,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55677b1e3377409d622,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55777b1e3377409d624,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55877b1e3377409d626,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55977b1e3377409d628,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55a77b1e3377409d62a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55b77b1e3377409d62c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55c77b1e3377409d62e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55d77b1e3377409d630,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55e77b1e3377409d632,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e55f77b1e3377409d634,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56077b1e3377409d636,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56177b1e3377409d638,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56277b1e3377409d63a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56377b1e3377409d63c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56477b1e3377409d63e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56577b1e3377409d640,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56677b1e3377409d642,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56777b1e3377409d644,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56877b1e3377409d646,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56977b1e3377409d648,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56a77b1e3377409d64a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56b77b1e3377409d64c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56c77b1e3377409d64e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56d77b1e3377409d650,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56e77b1e3377409d652,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e56f77b1e3377409d654,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57077b1e3377409d656,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57177b1e3377409d658,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57277b1e3377409d65a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57377b1e3377409d65c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57477b1e3377409d65e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57577b1e3377409d660,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57677b1e3377409d662,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57777b1e3377409d664,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57877b1e3377409d666,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57977b1e3377409d668,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57a77b1e3377409d66a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57b77b1e3377409d66c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57c77b1e3377409d66e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57d77b1e3377409d670,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57e77b1e3377409d672,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e57f77b1e3377409d674,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58077b1e3377409d676,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58177b1e3377409d678,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58277b1e3377409d67a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58377b1e3377409d67c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58477b1e3377409d67e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58577b1e3377409d680,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58677b1e3377409d682,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58777b1e3377409d684,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58877b1e3377409d686,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58977b1e3377409d688,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58a77b1e3377409d68a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58b77b1e3377409d68c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58c77b1e3377409d68e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58d77b1e3377409d690,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58e77b1e3377409d692,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e58f77b1e3377409d694,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59077b1e3377409d696,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59177b1e3377409d698,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59277b1e3377409d69a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59377b1e3377409d69c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59477b1e3377409d69e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59577b1e3377409d6a0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59677b1e3377409d6a2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59777b1e3377409d6a4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59877b1e3377409d6a6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59977b1e3377409d6a8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59a77b1e3377409d6aa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59b77b1e3377409d6ac,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59c77b1e3377409d6ae,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59d77b1e3377409d6b0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59e77b1e3377409d6b2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e59f77b1e3377409d6b4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5a077b1e3377409d6b6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5a177b1e3377409d6b8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5a277b1e3377409d6ba,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5a377b1e3377409d6bc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5a477b1e3377409d6be,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5a577b1e3377409d6c0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5a677b1e3377409d6c2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5a777b1e3377409d6c4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5a877b1e3377409d6c6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5a977b1e3377409d6c8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5aa77b1e3377409d6ca,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ab77b1e3377409d6cc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ac77b1e3377409d6ce,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ad77b1e3377409d6d0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ae77b1e3377409d6d2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5af77b1e3377409d6d4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5b077b1e3377409d6d6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5b177b1e3377409d6d8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5b277b1e3377409d6da,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5b377b1e3377409d6dc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5b477b1e3377409d6de,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5b577b1e3377409d6e0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5b677b1e3377409d6e2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5b777b1e3377409d6e4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5b877b1e3377409d6e6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5b977b1e3377409d6e8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ba77b1e3377409d6ea,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5bb77b1e3377409d6ec,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5bc77b1e3377409d6ee,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5bd77b1e3377409d6f0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5be77b1e3377409d6f2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5bf77b1e3377409d6f4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5c077b1e3377409d6f6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5c177b1e3377409d6f8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5c277b1e3377409d6fa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5c377b1e3377409d6fc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5c477b1e3377409d6fe,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5c577b1e3377409d700,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5c677b1e3377409d702,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5c777b1e3377409d704,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5c877b1e3377409d706,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5c977b1e3377409d708,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ca77b1e3377409d70a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5cb77b1e3377409d70c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5cc77b1e3377409d70e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5cd77b1e3377409d710,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ce77b1e3377409d712,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5cf77b1e3377409d714,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5d077b1e3377409d716,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5d177b1e3377409d718,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5d277b1e3377409d71a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5d377b1e3377409d71c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5d477b1e3377409d71e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5d577b1e3377409d720,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5d677b1e3377409d722,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5d777b1e3377409d724,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5d877b1e3377409d726,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5d977b1e3377409d728,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5da77b1e3377409d72a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5db77b1e3377409d72c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5dc77b1e3377409d72e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5dd77b1e3377409d730,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5de77b1e3377409d732,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5df77b1e3377409d734,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5e077b1e3377409d736,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5e177b1e3377409d738,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5e277b1e3377409d73a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5e377b1e3377409d73c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5e477b1e3377409d73e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5e577b1e3377409d740,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5e677b1e3377409d742,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5e777b1e3377409d744,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5e877b1e3377409d746,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5e977b1e3377409d748,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ea77b1e3377409d74a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5eb77b1e3377409d74c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ec77b1e3377409d74e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ed77b1e3377409d750,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ee77b1e3377409d752,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ef77b1e3377409d754,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5f077b1e3377409d756,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5f177b1e3377409d758,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5f277b1e3377409d75a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5f377b1e3377409d75c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5f477b1e3377409d75e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5f577b1e3377409d760,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5f677b1e3377409d762,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5f777b1e3377409d764,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5f877b1e3377409d766,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5f977b1e3377409d768,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5fa77b1e3377409d76a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5fb77b1e3377409d76c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5fc77b1e3377409d76e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5fd77b1e3377409d770,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5fe77b1e3377409d772,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e5ff77b1e3377409d774,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60077b1e3377409d776,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60177b1e3377409d778,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60277b1e3377409d77a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60377b1e3377409d77c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60477b1e3377409d77e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60577b1e3377409d780,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60677b1e3377409d782,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60777b1e3377409d784,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60877b1e3377409d786,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60977b1e3377409d788,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60a77b1e3377409d78a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60b77b1e3377409d78c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60c77b1e3377409d78e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60d77b1e3377409d790,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60e77b1e3377409d792,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e60f77b1e3377409d794,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61077b1e3377409d796,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61177b1e3377409d798,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61277b1e3377409d79a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61377b1e3377409d79c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61477b1e3377409d79e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61577b1e3377409d7a0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61677b1e3377409d7a2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61777b1e3377409d7a4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61877b1e3377409d7a6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61977b1e3377409d7a8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61a77b1e3377409d7aa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61b77b1e3377409d7ac,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61c77b1e3377409d7ae,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
